"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","رامنوغا"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Rāmānuja Āchārya"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanudźa"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanuya"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Рамануджа"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#label","Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#comment","Rāmānuja (XIe-XIIe siècle), né dans la région de Kanchipuram, est un mystique, philosophe et théologien de l’Inde. Brahmane tamoul, il fut un grand commentateur du viśiṣṭādvaita, une école du Vedānta, influencé par Yāmunācārya. Il est considéré comme le troisième plus important Ācārya par les Sri Vaishnavas. Il fut l’adversaire de la philosophie de Shankara (qui vécut bien avant lui), lequel réservait son enseignement aux « Deux-fois-nés » (Dvija), aux membres des castes lettrées."
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Ramanuja,_1017-1137"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000109364"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007324295897"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587378"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0192_2144"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000720262"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=706563"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3493093"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3772.html"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramanujacharya"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1053927"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054076.xml"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02143963"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રામાનુજાચાર્ય"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/रामानुज"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーマーヌジャ"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL12515A"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾಮಾನುಜ"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ramanuĝa"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रामानुजाचार्य"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ramanuja"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80086365"
"http://fr.dbpedia.org/resource/Ramanuja","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030407001/id"
