"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#label","Scott McNeil"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#label","Scott McNeil"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#label","Scott McNeil"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#label","Scott McNeil"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#label","Scott McNeil"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#comment","Scott McNeil est un acteur australien, né le 15 septembre 1962 à Brisbane (Queensland)."
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=168441.html?nopub=1"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1448_9546"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0573926"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=746"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_McNeil"
"http://fr.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/14011/"
