"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://www.w3.org/2000/01/rdf-schema#label","Boca Raton Bowl 2014"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Boca Raton Bowl de 2014 est un match annuel d'après-saison régulière de football américain et de niveau universitaire qui se déroule à Boca Raton en Floride au FAU Stadium (stade de l'université de Florida Atlantic). Il s'agit de la 1re édition du Boca Raton Bowl. Le champion de la MAC, les Huskies de Northern Illinois est opposée au champion de la C-USA, le Thundering Herd de Marshall. Le match commence à 06:02 p.m. EasternTime et est télévisé par ESPN. Aucun sponsor n'a acquis les droits du nom du bowl pour l'édition de 2014."
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18681370"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ffqvf"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Boca_Raton_Bowl"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageID",8608543
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageRevisionID",190581093
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Atlantic_University"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAU_Stadium"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_FIU"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Bowl_(football_américain)"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Floride_en_2014"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2014"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boca_Raton_Bowl"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2014"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton_Bowl"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparilla_Bowl"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2014"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northern_Illinois"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluepennant.com/mid-american-news/northern-illinois-news/boca-raton-bowl-marshall-52-northern-illinois-23/"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://game.orangebowl.org/events/boca-raton-bowl/"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://dbpedia.org/ontology/wikiPageLength",10898
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2014"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boca_Raton_Bowl"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Boca_Raton_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2014"
