"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#label","Fantômas (film, 1947)"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#label","Fantômas (film 1947)"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#comment","Fantômas est un film français réalisé par Jean Sacha, sorti en 1947."
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0143246"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77800"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film808864.html"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51164"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=199540.html?nopub=1"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24639"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/13410"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66763"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47347,"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/4971"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/141993/"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4196058/"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26787/"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jf94"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantômas_(1946_film)"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fantômas_(Film_1947)"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantômas_(film_1947)"
"http://fr.dbpedia.org/resource/Fantômas_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953202"
