"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Burke","http://www.w3.org/2000/01/rdf-schema#label","Peter Burke"
"http://fr.dbpedia.org/resource/Peter_Burke","http://www.w3.org/2000/01/rdf-schema#label","Peter Burke"
"http://fr.dbpedia.org/resource/Peter_Burke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3900826"
"http://fr.dbpedia.org/resource/Peter_Burke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Burke"
"http://fr.dbpedia.org/resource/Peter_Burke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Burke"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageID",11036952
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",156808323
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Burke_(homme_politique)"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBI_:_Duo_très_spécial"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Burke_(historien)"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_DeKay"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/FBI_:_Duo_très_spécial"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Burke_(homme_politique)"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Burke_(historien)"
"http://fr.dbpedia.org/resource/Peter_Burke","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Peter_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Peter_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Burke?oldid=156808323&ns=0"
"http://fr.dbpedia.org/resource/Peter_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Burke"
