"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2000/01/rdf-schema#label","Rafik Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2000/01/rdf-schema#label","Rafik Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2000/01/rdf-schema#comment","Rafik Bacha, né le 4 décembre 1989 à Kélibia, est un handballeur tunisien occupant le poste d'ailier gauche à l'Étoile sportive du Sahel et en équipe nationale tunisienne."
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rafik_Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3xnmxcl"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafik_Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48775315"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kélibia"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://xmlns.com/foaf/0.1/givenName","Rafik"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageID",11459739
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageRevisionID",179683964
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(handball)"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2018"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_méditerranéens_de_2018"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1989"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(handball)"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kélibia"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kélibia"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(handball)"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://etoile-du-sahel.com/player/rafik-bacha/%7Csite=etoile-du-sahel.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/wikiPageLength",3225
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kélibia"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1989"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://xmlns.com/foaf/0.1/name","Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_national"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rafik_Bacha?oldid=179683964&ns=0"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/dateDeNaissance",1989-12-04
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/lieuDeNaissance","Kélibia"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/nom","Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/prénom","Rafik"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/titre","Rafik Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/url","--01-31"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Ailier_(handball)"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/clubActuel","Étoile du Sahel"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://fr.dbpedia.org/property/numéroEnClub",89
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rafik_Bacha"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/abstract","Rafik Bacha, né le 4 décembre 1989 à Kélibia, est un handballeur tunisien occupant le poste d'ailier gauche à l'Étoile sportive du Sahel et en équipe nationale tunisienne."
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12840545"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ailier_(handball)"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/position","http://www.wikidata.org/entity/Q66115689"
"http://fr.dbpedia.org/resource/Rafik_Bacha","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_masculine_de_handball"
