"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2000/01/rdf-schema#label","Alain Orsoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2000/01/rdf-schema#label","Alain Orsoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2000/01/rdf-schema#comment","Alain Orsoni, né le 12 septembre 1954, est un homme politique français originaire de Vero (Corse). Il fut le dirigeant du Mouvement pour l'autodétermination (MPA), mouvement créé à la suite d'une scission au sein de l'aile politique du mouvement indépendantiste corse. Soupçonné d'affairisme, il s'exile volontairement en Amérique latine, puis revient en Europe à la fin des années 1990. Il fait son retour sur la scène publique insulaire une douzaine d'années plus tard, en devenant le président du club de football AC Ajaccio en juillet 2008."
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4054_0907"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alain_Orsoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199704825"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012002536"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830145"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alain_Orsoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbd3"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageID",2883731
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageRevisionID",190359780
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica_Nazione"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Moretti"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Marie_Michelosi"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Simeoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_union_défense"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_d'Iéna"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vero"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosseto-Prugna"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banditisme"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_corse_pour_l'autodétermination"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_ajaccien"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_union_défense"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastelicaccia"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_l'autodétermination"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Santoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Battesti"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sollacaro"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_français"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé_corse"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Orsoni"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_corse"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_du_Petit_Bar"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2008"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_corse"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alain_Orsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
