"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2000/01/rdf-schema#label","Phare du Grouin du Cou"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du Grouin du Cou, appelé aussi phare de La Tranche-sur-Mer, se situe sur la pointe du Grouin du Cou, à La Tranche-sur-Mer en Vendée (France)."
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Tranche-sur-Mer_lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRA311.html"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036517"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA85000532"
"http://fr.dbpedia.org/resource/Phare_du_Grouin_du_Cou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Tranche-sur-Mer_lighthouse"
