"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Domfront à Pontaubault"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Domfront à Pontaubault est une ancienne ligne ferroviaire française qui reliait les villes d'Avranches et Domfront, en région Basse-Normandie. Après sa fermeture, elle est déclassée et sa voie déposée. Depuis, la plate-forme a été réaménagée en voie verte. Elle constitue la ligne 437 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Domfront_-_Avranches"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_Domfront_-_Avranches"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239526"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf72x"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageID",2937668
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageRevisionID",176954980
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roch-sur-Égrenne"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Chapelle-Anthenaise_à_Flers"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducey"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-du-Harcouët_à_Fougères"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Vire_à_Romagny"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Chapelle-Anthenaise"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloroute"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Manche"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alençon"
"http://fr.dbpedia.org/resource/Ligne_de_Domfront_à_Pontaubault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
