"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer-Churchill (7. książę Marlborough)"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer-Churchill, 7th Duke of Marlborough"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","جون سپينسير تشوركيل"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer-Churchill, 7.º Duque de Marlborough"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer-Churchill, 7. Duke of Marlborough"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer-Churchill, VII duca di Marlborough"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer-Churchill (7e duc de Marlborough)"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#comment","John Spencer-Churchill, né le 2 juin 1822 et mort le 4 juillet 1883 à Berkeley Square, Cité de Westminster, 7e duc de Marlborough, connu sous les titres de comte de Sunderland puis de marquis de Blandford, est un homme politique britannique."
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2431_6473"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/143833"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02962"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2131"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5887500"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10594.htm#i105935"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003494&tree=LEO"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Spencer-Churchill-2"
"http://fr.dbpedia.org/resource/John_Spencer-Churchill_(7e_duc_de_Marlborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F61426"
