"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2011-09-30
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2001-03-19
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller généralduMorbihan"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Joël_Labbé__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Écologie_politique"
