"subject","predicate","object"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#label","BOK Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#label","BOK Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#label","BOK Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Bank of Oklahoma Center, ou BOK Center, est une salle omnisports située à Tulsa dans l'Oklahoma. Depuis son ouverture, c'est le domicile des Oilers de Tulsa de la Ligue centrale de hockey et des Tulsa Talons de l'Arena Football League. En 2010, la salle devient le terrain de jeu d'une équipe féminine de basket-ball de la WNBA, le Shock de Tulsa. Le BOK Center a une capacité de 17 839 places pour le basket-ball, 17 096 pour le hockey sur glace, 16 582 pour le football américain en salle puis entre 13 644 et 19 199 pour les concerts selon la configuration (End Stage ou Central Stage). La salle dispose d'espaces VIP (ONEOK Premium Level) avec 34 suites privées, 4 party suites, 20 loge boxes, et 682 sièges de club."
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bokcenter"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rockthebok"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bokcenter/"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BOK_센터"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bok_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8051027/"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877349"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/d423a28c-2105-4f31-9f5d-280c258c7edb"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BOK_Center"
"http://fr.dbpedia.org/resource/BOK_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c479l"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageID",1785240
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageRevisionID",191467373
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato:_Live_in_Concert"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_aux_États-Unis"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tulsa"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talons_de_San_Antonio"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naming_(parrainage)"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_de_Tulsa"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Pelli"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeAnn_Rimes"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Oklahoma"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Chesney"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Born_This_Way_Ball"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_de_Dallas"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_National_Basketball_Association"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Oklahoma"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2008"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacor_Management_Group"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_omnisports_par_capacité"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_centrale_de_hockey"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Football_League"
