"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Eau en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Água_no_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mısır'da_su"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agua_en_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vatn_i_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8163265"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트의_물"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃及的水"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Av_li_Misirê"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Water_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المياه_في_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آب_در_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Water_in_Egypte"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nước_ở_Ai_Cập"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_میں_آب"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मिस्र_में_जल"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの水"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://dbpedia.org/ontology/wikiPageID",10311313
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",129987217
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2004/02/skos/core#prefLabel","Eau en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Eau_en_Égypte?oldid=129987217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eau_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Eau_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eau_par_pays"
