"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Лейтон (Алабама)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","ليتون (ألاباما)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton, Alabama"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton, Alabama"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Leighton (Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Leighton est une ville du comté de Colbert, en Alabama, aux États-Unis, qui fait partie de la région métropolitaine (Metropolitan Statistical Area) Florence-Muscle Shoals, connue sous le nom (en). Au recensement de 2010, la population était de 729 habitants. La municipalité s'étend sur 0,98 milles carrés (2,54 km2). Située à l'est de Muscle Shoals, la localité s'est développée grâce à la production du coton. Leighton a été touchée par plusieurs tornades dans les années 2000, dont celle du 8 mai 2008, une EF2, qui a endommagé de nombreux bâtiments et voitures."
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:152020"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leighton"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406001"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039782"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/125482"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leighton,_Alabama"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437010.xml"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лејтон_(Алабама)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Leighton,_Alabama"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/礼顿_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leighton,_Alabama"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лейтон_(Алабама)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leighton_(Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003002659"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتون_(ألاباما)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Leighton_(Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leighton_(Alabama)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이턴_(앨라배마주)"
"http://fr.dbpedia.org/resource/Leighton_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лейтон_(Алабама)"
