"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2013 – bieg na 110 m przez płotki mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 World Championships in Athletics – Men's 110 metres hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2013 - 110 m com barreiras masculino"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2013/110 m Hürden der Männer"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux championnats du monde d'athlétisme 2013"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2013 — бег на 110 метров с барьерами"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 110 mètres haies des championnats du monde de 2013 s'est déroulée les 11 et 12 août 2013 dans le Stade Loujniki, le stade olympique de Moscou, en Russie. elle est remportée par l'Américain David Oliver."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Dünya_Atletizm_Şampiyonası_-_Erkekler_110_metre_engelli"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2013_—_бег_на_110_метров_с_барьерами"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2013_оны_хөнгөн_атлетикийн_дэлхийн_аварга_шалгаруулах_тэмцээн_–_Эрэгтэйчүүдийн_400_метр_саад"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2013_–_110_meter_hekk_menn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wf_vll"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_World_Championships_in_Athletics_–_Men's_110_metres_hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14489701"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2013_–_bieg_na_110_m_przez_płotki_mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2013_-_110_m_com_barreiras_masculino"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2013_-_110_metri_ostacoli"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/110_m_Hürden_der_Männer"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2013_—_110_метара_препоне_за_мушкарце"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageID",7290328
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageRevisionID",188750478
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Brathwaite"
