"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#label","Jamie McMenemy"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#label","چامى مك مينيمى"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie McMenemy, né à Glasgow en 1953, est un chanteur et musicien écossais, joueur de bouzouki. Il est un grand interprète de chants et musiques écossaises. Il a fait partie des groupes Battlefield Band, Djiboudjep, Kornog, Orion, , Pennoù Skoulm… Il a également joué en compagnie de Soïg Sibéril, Jean-Michel Veillon, Christian Lemaître, Fred Morrison, Gérard Delahaye…"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1627997"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jamie_Mc_Menemy"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8343805"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000176128"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jamie_Mc_Menemy"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a5a72b39-1cac-43b7-8307-a58ba5d73815"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t_pkb"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161547"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jamie_Mc_Menemy"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چامى_مك_مينيمى"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageID",6381251
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageRevisionID",171949756
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Bretagne"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lemaître"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_an_Héjer"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzouki"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_bretonne"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient_2019"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistre"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Delahaye"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soig_Siberil_&_Jamie_McMenemy.jpg"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soïg_Sibéril"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornog_(groupe)"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djiboudjep"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennoù_Skoulm"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arfolk"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Morrison"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fest-noz"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(groupe)"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolwenn_Leroy"
"http://fr.dbpedia.org/resource/Jamie_McMenemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lounis_Aït_Menguellet"
