"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سيده جيبويلر"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame de Guebwiller"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Guebwiller"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame de Guebwiller est une ancienne collégiale construite au XVIIIe siècle dans la commune de Guebwiller (Haut-Rhin). Il s'agit de l'une des plus imposantes constructions religieuses de style néo-classique dans le Nord-Est de la France. Elle est construite en grès rose, matériau typique de la région. Cette église fait l’objet d’un classement au titre des monuments historiques depuis 1841."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notre-Dame_de_Guebwiller"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Guebwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=140881"
