"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2000/01/rdf-schema#label","Breguet Br.730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2000/01/rdf-schema#label","Breguet 730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2000/01/rdf-schema#label","Bréguet 730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2000/01/rdf-schema#comment","Le Breguet 730 est un hydravion français des années 1930. Il a été construit pour répondre au cahier des charges de la Marine nationale française. Il y eut une commande passée mais aucun exemplaire ne fut livré avant l'Armistice du 22 juin 1940 où la France se rendit face à l'Allemagne nazie. Quatre cellules incomplètes furent terminées à la fin de la Seconde Guerre mondiale qui servirent dans l'Aéronavale jusqu'en 1954."
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breguet_730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj3fy"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bréguet_730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレゲー_730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4960395"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breguet_Bre_730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bréguet_730"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگه_۷۳۰"
"http://fr.dbpedia.org/resource/Breguet_730","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Breguet_Br.730"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageID",9186867
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageRevisionID",190903476
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véga"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Orionis"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latécoère_611"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique_navale"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Bre_521"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaïr"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_la_Marine"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breguet_730_1938.jpg"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebou"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzew"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_patrouille_maritime_français"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioré_et_Olivier_LeO_H-440"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_quadrimoteur"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioré_et_Olivier_LeO_H-47"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronautique_navale"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône_14N"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydravion"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-CAMS_141"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1938"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion_à_coque"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Toulouse-Montaudran"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_allié"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandrier-sur-Mer"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Breguet_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
