"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/personName","(1907-1976)"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/personName","Lucien Doudey"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/startOccupation","Maire duRaincy(1968 → 1976)"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_du_Raincy__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Raincy"
