"subject","predicate","object"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#label","Poscomunismo"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#label","ما بعد الشيوعية"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#label","Post-communisme"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#comment","Le post-communisme est le nom donné à la période de « transition » des anciens pays communistes devenus, selon les cas, des démocraties libérales (surtout en Europe centrale et orientale), des régimes autoritaires ou des dictatures nationalistes (surtout dans l'espace post-soviétique et en Asie)."
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/postcomunismo"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000060102"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/postcommunism"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12289707z#about"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Postkomunizm"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈공산주의"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tk7"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-communism"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Postkomunizam"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postkommunismus"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Postkomunismo"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91003938"
"http://fr.dbpedia.org/resource/Post-communisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postkomunismus"
