"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2000/01/rdf-schema#label","Sonate K. 187"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2000/01/rdf-schema#comment","La sonate K. 187 (F.137/L.285) en fa mineur est une œuvre pour clavier du compositeur italien Domenico Scarlatti."
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002365004"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Keyboard_Sonata_in_F_minor,_K.187_(Scarlatti,_Domenico)"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/78229a69-aed7-4266-9232-f4f0c8d37938"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293431879"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fv8j88wx"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914185s#about"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003119268"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78243154"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageID",13318490
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageRevisionID",190009378
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._427"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Barbara_de_Portugal"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ross"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_fa_mineur"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Kirkpatrick"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Barcelone"
"http://fr.dbpedia.org/resource/Sonate_K._187","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Wilson_(claveciniste)"
