"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#label","Тамино"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#label","Таміно"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#label","Tamino (musicista)"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#label","تامينو"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#label","Tamino"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#comment","Tamino-Amir Moharam Fouad dit Tamino, né le 24 octobre 1996 à Mortsel (Belgique), est un auteur-compositeur-interprète et musicien belgo-égyptien."
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/933746"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/taminomusic"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzoO5qFoT-7w7o7f1QqhOpA"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/taminoamir"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/taminoamir/"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3IWdvItNhmdo282Wwp0CwH"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8959074"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/11121068"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/taminoamir"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tamino"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c71ddz_l"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تامينو"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامینو_(موسیقی‌دان)"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таміно"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/240279158/id"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30301517"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/60e0ba6c-b67e-44c0-b777-be65d42ef909"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1070155284772787060411"
"http://fr.dbpedia.org/resource/Tamino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тамино"
