"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2000/01/rdf-schema#label","Femme médecin américaine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_physicians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_physicians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_خواتین_اطبا"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאות_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طبيبات_أمريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性医師"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Mjeke_amerikane"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_زن_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国女医生"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_নারী_চিকিৎসক"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_women_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_բժշկուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15147061"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://dbpedia.org/ontology/wikiPageID",8607476
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",131911417
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Femme médecin américaine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_médecin_américaine?oldid=131911417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
