"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Pierre-Corneille (La Celle-Saint-Cloud)"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Pierre-Corneille est un lycée d'enseignement polyvalent français situé à La Celle-Saint-Cloud dans le département des Yvelines. Il dépend de l'Académie de Versailles. Il y forme des élèves de la seconde jusqu’à la terminale ainsi que des BTS. En 2019, le lycée accueillait 1 537 élèves."
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747207"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dzdvkqhg"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageID",10898390
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageRevisionID",188280325
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Depardieu"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_local_d'enseignement"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSE_(langage)"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_ajoutée"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_général"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitra_15"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_des_langues_étrangères"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_technologique"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centralesupelec.fr/fr/campus-de-paris-saclay-gif-sur-yvette"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyc-corneille-lacelle.ac-versailles.fr/"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://dbpedia.org/ontology/wikiPageLength",8262
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(La_Celle-Saint-Cloud)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France"
