"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Bain"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орден_Бани"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_lázně"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסדר_האמבט"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ордэн_Лазні"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴斯勳章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ред_на_Бањата"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orden_del_Baño"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ordem_do_Banho"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バス勲章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bathin_ritarikunta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Орден_Лазні"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Угаалгын_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشان_حمام"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바스_훈장"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мунса_ордены"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702786"
