"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#label","丰太郎"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#label","Toyotarō"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#label","Toyotarō"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#label","Toyotarou"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#comment","Toyotarō (とよたろう) est un mangaka japonais."
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=149205"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/toyotaro_vjump"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/19431"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24838002"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3x86cmy"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とよたろう"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toyotarō"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017062627"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toyotarō"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丰太郎"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyotarou"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyotarō"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001230314"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43152380099701761837"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageID",9958080
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageRevisionID",178481714
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_Jump"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Heroes_(manga)"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_La_Résurrection_de_‘F’_(manga)"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_La_Résurrection_de_‘F’"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Heroes"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Super"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Toriyama"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/Toyotarō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
"http://fr.dbpedia.org/resource/Toyotarō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Toyotarō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Toyotarō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Toyotarō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ann_name"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toyotarō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Toyotarō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toyotarō?oldid=178481714&ns=0"
"http://fr.dbpedia.org/resource/Toyotarō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fumetti,_al_Comicon_lezioni_di_manga_da_Toyotaro.jpg"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fumetti,_al_Comicon_lezioni_di_manga_da_Toyotaro.jpg?width=300"
"http://fr.dbpedia.org/resource/Toyotarō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toyotarō"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/abstract","Toyotarō (とよたろう) est un mangaka japonais."
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Toyotarō","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
