"subject","predicate","object"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 Du"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 november"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 de noviembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 de novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 November"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","11月28日"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 de noviembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 de novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 November"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#label","28 tháng 11"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#comment","Le 28 novembre est le 332e jour de l'année du calendrier grégorien, le 333e en cas d'année bissextile. Il reste 33 jours avant la fin de l'année. C'était généralement le 8e jour du mois de frimaire dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du miel. 27 novembre - 28 novembre - 29 novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/November_28"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:28_November"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/11月28号"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Nobyembre_28"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/28._новембер"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/28_ноября"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/11-ngie̍t_28-ngit"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नोव्हेंबर_२८"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/28_ნოემბერი"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நவம்பர்_28"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/28_Nopémber"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/28_Ноябр"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නොවැම්බර්_28"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/28_noyabr"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নভেম্বর_২৮"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/28._November"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Skábmamánu_28."
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/November_28"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/28ma_di_novembro"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/28._november"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/28_nuvembri"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નવેમ્બર_૨૮"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/28_лістапада"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/28._новембар"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/28._November"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/28_ноябрь"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чӳк,_28"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/28_नवंबर"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/28_de_novembre"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/28_noýabr"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/28_გერგობათუთა"
"http://fr.dbpedia.org/resource/28_novembre","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/28-ноябрь"
