"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#label","Théodore Lack"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#label","Théodore Lack"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Lack est un pianiste et compositeur français né à Quimper le 3 septembre 1846 et mort à Paris, le 25 novembre 1921."
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=252286"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1525097"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_5223"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cp96fv"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=lack_theodore_compositeur"
"http://fr.dbpedia.org/resource/Théodore_Lack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/4745"
