"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2000/01/rdf-schema#label","Clitocybe geotropa var. maxima"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2000/01/rdf-schema#comment","Clitocybe geotropa var. maxima est une variété de Clitocybe geotropa, une espèce de champignons basidiomycètes du genre des Clitocybes."
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=265913"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=265913"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3326244"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc92f"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979403"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageID",5942411
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageRevisionID",173737673
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tricholomataceae"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basidiomycota"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maublanc"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Konrad"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marasmioïde"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricholomatoïde"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitocybe"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infundibulicybe_geotropa"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/wikiPageLength",1928
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tricholomataceae"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clitocybe_geotropa_var._maxima?oldid=173737673&ns=0"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clitocybe_maxima_Chémery_11.jpg"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clitocybe_maxima_Chémery_11.jpg?width=300"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clitocybe_geotropa_var._maxima"
"http://fr.dbpedia.org/resource/Clitocybe_geotropa_var._maxima","http://dbpedia.org/ontology/abstract","Clitocybe geotropa var. maxima est une variété de Clitocybe geotropa, une espèce de champignons basidiomycètes du genre des Clitocybes."
