"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cervi (homonymie)"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243080"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10836487
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",168954502
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Federico_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tonino_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valentina_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gino_Cervi"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",500
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cervi_(homonymie)?oldid=168954502&ns=0"
"http://fr.dbpedia.org/resource/Cervi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cervi_(homonymie)"
