"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Lepidosireniformes"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Lepidosireniformes"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Prapłaźcokształtne"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Lepidosireniformes"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","اسماك ثنائية الرئه"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Lepidosireniformes"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Lepidosireniformes"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Лусковикоподібні"
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Lepidosireniformes sont un ordre de dipneustes américains et africains, tandis que l'ordre des Ceratodontiformes regroupe les dipneustes australiens."
"http://fr.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0190511.xml"
