"subject","predicate","object"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2000/01/rdf-schema#label","FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2000/01/rdf-schema#label","FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2000/01/rdf-schema#label","FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2000/01/rdf-schema#label","FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236622"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FCL"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FCL"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageID",4469181
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageRevisionID",166538303
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_communiste_libertaire_(1953-1957)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_communiste_libertaire_(1934-1936)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lyon_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lyon"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lyon_(football)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Libourne"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Lyon_Henri_Cochet_hockey_club"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limiteur_de_courant_de_défaut"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Football_Club_de_Lyon"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Football_Club_de_Lyon_(football)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Football_Club_de_Lyon_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Football_Club_Libourne"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_communiste_libertaire_(1953-1957)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_communiste_libertaire_(1934-1936)"
"http://fr.dbpedia.org/resource/FCL","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/FCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FCL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/FCL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FCL?oldid=166538303&ns=0"
"http://fr.dbpedia.org/resource/FCL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FCL"
