"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2000/01/rdf-schema#label","Gihef"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Baudot dit Gihef est un auteur de bande dessinée belge, né le 27 mars 1974."
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6262_6853"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/65528"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14612069d#about"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5609322"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225095523"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305032747"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105504"
"http://fr.dbpedia.org/resource/Gihef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t6b"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageID",5759171
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageRevisionID",182799514
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléa"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfeust_Mag"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Vanders"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruce"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lenaerts"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batem"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gihef.jpg"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuropaCorp"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcante"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Denauw"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSS_117"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janry"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Callède"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Blandy"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dufaux"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generationbd.com/index.php/interviews-videos/242-gihef-linterview-bd-video.html"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrysopee.net/index.php%3Frub=0&art=Affiche_Article&ID=1293"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdtheque.com/interview-gihef-254.html"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageExternalLink","http://gihef-bd.blogspot.be"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambabd.be/archive/2013/01/12/interview-de-gihef-et-vanders-liverfool.html"
"http://fr.dbpedia.org/resource/Gihef","http://dbpedia.org/ontology/wikiPageLength",7343
"http://fr.dbpedia.org/resource/Gihef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/Gihef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Gihef","http://xmlns.com/foaf/0.1/homepage","http://generationbd.com"
"http://fr.dbpedia.org/resource/Gihef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Gihef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gihef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/Gihef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
