"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Interconnexion électrique"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2000/01/rdf-schema#label","連系線"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Interkonnektor"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Интерконнектор"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Une interconnexion électrique est une structure qui permet à l'énergie électrique de circuler entre les réseaux électriques. Le terme est utilisé plus spécifiquement pour désigner les connexions internationales entre les réseaux d'électricité. Une interconnexion électrique permet à l'électricité de circuler entre des interconnexions séparées ou des réseaux synchrones. Elles peuvent être constituées de câbles électriques sous-marins, de câbles électriques souterrains ou de lignes électriques aériennes."
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012dv9yf"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42303986"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interconnector"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интерконнектор"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連系線"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترکانکتور"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775994019"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interconnector"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжмережний_з'єднувач"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interconector"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interkonnektor"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageID",6914933
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageRevisionID",188259703
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_électrique"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_réseau_de_transport"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique_du_littoral_méditerranéen"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_européen_des_gestionnaires_de_réseau_de_transport_d'électricité"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marlio"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_intérieur_de_l'énergie_(Europe)"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Éguzon"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transports_d'énergie_des_Alpes"
"http://fr.dbpedia.org/resource/Interconnexion_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_de_l'énergie_électrique"
