"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#label","Macroglossum avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#label","Macroglossum avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#label","Macroglossum avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#label","Macroglossum avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#comment","Macroglossum avicula est une espèce de lépidoptères (papillons) de la famille des Sphingidae, de la sous-famille des Macroglossinae, de la tribu des Macroglossini, de la sous-tribu des Macroglossina, et du genre Macroglossum."
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5124309"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=193104"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macroglossum_avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Macroglossum_avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/405558"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=55661"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id643622"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macroglossum_avicula"
"http://fr.dbpedia.org/resource/Macroglossum_avicula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macroglossum_avicula"
