"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#label","Newtonie commune"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#label","Newtonia brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#label","Newtonia brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#label","Grå newtonia"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#comment","Newtonia brunneicauda Newtonia brunneicauda Newtonia brunneicauda Espèce Newtonia brunneicauda(Newton, 1863) Statut de conservation UICN LC : Préoccupation mineure La Newtonie commune (Newtonia brunneicauda) est une espèce d'oiseaux de la famille des Vangidae."
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=117444"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22715086/0"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=4C71BFD50091C5BA"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id26562"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/comnew1"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561609"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/15613"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Newtonia-brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231364"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aderyn_Newton_cyffredin"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodbuiknewtonia"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Ayááshiłbá_bitłʼaaʼ_halchíʼígíí"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيوتونيا_الشائعه"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778769078"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_newtonia"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/125290"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лемурка_сіра"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grå_newtonia"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Newtonia_brunneicauda"
"http://fr.dbpedia.org/resource/Newtonie_commune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Newtonia_brunneicauda"
