"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#label","ピリメタミン"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#label","Pirimetamina"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#label","Pyrimethamine"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#label","Pyriméthamine"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#label","Pirimetamina"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#comment","La pyriméthamine est un médicament utilisé pour traiter certaines infections à protozoaire. L'effet thérapeutique a été découvert par l'équipe de Gertrude Elion. Il se présente sous la forme d'une poudre cristalline blanche pratiquement insoluble dans l'eau. Son point de fusion est de 233 à 234 °C (degrés Celsius). LogP (octanol/eau) = 2,7"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC1=C(C(=NC(=N1)N)N)C2=CC=C(C=C2)Cl"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014350"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=P01BD01"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/CP6"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/613391"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.331"
"http://fr.dbpedia.org/resource/Pyriméthamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0034283"
