"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rocaillage (architecture)"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Le rocaillage, en Île-de-France, est une technique décorative des façades de maisons en pierres meulières très répandue à la fin du XIXe siècle et au début du XXe siècle. Il consiste en la réalisation d'un jointement de chaux dans lequel sont insérés des fragments de meulière, des moellons de grès ou de calcaire, des petits cailloux de mâchefer ou de silex. Cette technique évoque le goût rocaille ou encore rococo, style de décoration en vogue sous la Régence de Louis XV."
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qvq0b"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437402"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageID",6320757
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",183339061
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Sienne"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_en_meulière"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rocaillage_mairie_de_Cély_en_Bière_détail_2.JPG"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rocaillage_mairie_de_Cély_en_Bière_détail_façade.jpg"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocaille"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchefer"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_France"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocailleur"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_(1715-1723)"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_rustique"
"http://fr.dbpedia.org/resource/Rocaillage_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
