"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://www.w3.org/2000/01/rdf-schema#label","Espadon (Q13)"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://www.w3.org/2000/01/rdf-schema#comment","L'Espadon (Q13) est un sous-marin thermique de la Marine nationale française de classe Sirène. C’est la troisième unité du type Sirène. Conçu au début du XXe siècle, il a été lancé le 7 septembre 1901 à l'arsenal de Cherbourg. Il a été achevé en juin 1902. Il a servi dans la Marine nationale durant toute la Première Guerre mondiale, et a été retiré du service fin 1919."
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30917749"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Espadon_(1901)"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageID",11817216
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageRevisionID",180976482
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Espadon_(Q13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
