"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2000/01/rdf-schema#label","La Ritournelle"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2000/01/rdf-schema#label","La Ritournelle"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2000/01/rdf-schema#comment","La Ritournelle est une chanson de pop écrite, composée et interprétée par Sébastien Tellier issue de son album Politics (2004) et éditée comme single le 26 septembre 2005. La chanson a une durée relativement importante avec une plus de 7 min 30 s et elle est marquée par la batterie jouée par le batteur nigérian Tony Allen — batteur de Fela Kuti — qui a participé à d'autres chansons de l'album de Sébastien Tellier. Les arrangements de cordes ont été écrits par Emmanuel d'Orlando (Populaire, …). Le morceau est produit (enregistré et mixé) par Philippe ""Zdar"" Cerboneschi."
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464888"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Ritournelle"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8ldg"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Ritournelle"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageID",7311056
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageRevisionID",183637839
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2004"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Makers"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Dan"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Bullit"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narco_(film)"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_française"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meetic"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Allen"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fela_Kuti"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassius_(groupe)"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_phare"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metronomy"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo,_31_août"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://dbpedia.org/ontology/wikiPageLength",2909
"http://fr.dbpedia.org/resource/La_Ritournelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2004"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_française"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://xmlns.com/foaf/0.1/name","La Ritournelle"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Ritournelle?oldid=183637839&ns=0"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/album","Politics"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/La_Ritournelle","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sébastien_Tellier"
