"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Sharon Van Etten"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","シャロン・ヴァン・エッテン"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","شارون فان إيتين"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Sharon Van Etten"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Sharon Van Etten"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Ван Эттен, Шэрон"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Sharon Van Etten"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Sharon Van Etten"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","شارون ڤان اتين"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#label","Sharon Van Etten"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Van Etten, née le 26 février 1981 à Clinton, dans le New Jersey (États-Unis), est une auteure-compositrice-interprète et une actrice américaine."
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1839905/"
"http://fr.dbpedia.org/resource/Sharon_Van_Etten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Sharon-van-etten"
