"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur du son japonais"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهندسو_صوت_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9677597"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の音響技術者"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_audio_engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tecnici_del_suono_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://dbpedia.org/ontology/wikiPageID",8051615
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",171017869
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénieur du son japonais"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ingénieur_du_son_japonais?oldid=171017869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_profession"
