"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université de Göttingen"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Georg-August_University_of_Göttingen"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_de_Göttingen"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטת_גטינגן"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Науковці_Геттінгенського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_na_Univerzi_v_Göttingenu"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974535"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Гёттингенского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲオルク・アウグスト大学ゲッティンゲンの教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Profesori_ai_Universității_din_Göttingen"
