"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Guesné"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Guesné (9 avril 1910 à Cusset - 16 mars 2010), est une ancienne infirmière et présidente de l'association « Les Voies de la Connaissance ». Elle est connue pour ses ouvrages sur la spiritualité et le paranormal. Elle avait commencé à se confier en avril 1977 dans Un sur cinq, une émission télévisée hebdomadaire d'Antenne 2 (actuelle France 2) réalisée par Didier de Plaige et produite par Patrice Laffont. Puis l'année suivante, en 1978, dans l'émission de radio Bain de Minuit de Jean-Louis Foulquier sur France Inter. Elle disait, en particulier, pratiquer le voyage astral depuis 1938."
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176060"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3w_"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126109992#about"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://dbpedia.org/ontology/wikiPageID",4348116
"http://fr.dbpedia.org/resource/Jeanne_Guesné","http://dbpedia.org/ontology/wikiPageRevisionID",180492005
