"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#label","André Barbeau"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#label","أندريه باربو"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#comment","André Barbeau, né le 27 mai 1931 à Montréal et mort le 9 mars 1986 dans la même ville, est un médecin et neurologue québécois, ayant joué un rôle important dans l'introduction du traitement de la maladie de Parkinson par la L-DOPA et dans l'étude des maladies neurogénétiques dans la province de Québec."
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/145841307"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barbeau-474"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583601"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Barbeau"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013793880"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1596_5102"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79055373"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032082339/id"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12377024"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068251807"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_باربو"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Barbeau"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847201"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12318088b#about"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_باربو"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r0wb"
"http://fr.dbpedia.org/resource/André_Barbeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Barbeau"
"http://fr.dbpedia.org/resource/André_Barbeau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/André_Barbeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/André_Barbeau","http://dbpedia.org/ontology/wikiPageID",592221
