"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2000/01/rdf-schema#label","Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2000/01/rdf-schema#label","Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2000/01/rdf-schema#label","Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2000/01/rdf-schema#label","Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2000/01/rdf-schema#comment","Le merkén ou merquén (du mapudungun medkeñ ou merkeñ) est un condiment à base de piment (ou chili, appelé localement ají) fumé souvent mélangé à d’autres ingrédients lorsqu’il est sous forme moulue. C’est un élément traditionnel de la cuisine mapuche au Chili et dans d’autres régions des Andes."
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mp6k"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921878"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageID",6998818
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageRevisionID",188303762
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsicum_annuum"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipotle"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumage"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condiment_à_base_de_piment"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_chilienne"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merkén.JPG"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceviche"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryngium_foetidum"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapudungun"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chilis-1.jpg"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Araucanie"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/wikiPageLength",3198
"http://fr.dbpedia.org/resource/Merkén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_chilienne"
"http://fr.dbpedia.org/resource/Merkén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condiment_à_base_de_piment"
"http://fr.dbpedia.org/resource/Merkén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Merkén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Merkén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Merkén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Merkén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merkén","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merkén?oldid=188303762&ns=0"
"http://fr.dbpedia.org/resource/Merkén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chilis-1.jpg"
"http://fr.dbpedia.org/resource/Merkén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merkén.jpg"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merkén.jpg?width=300"
"http://fr.dbpedia.org/resource/Merkén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merkén"
"http://fr.dbpedia.org/resource/Merkén","http://dbpedia.org/ontology/abstract","Le merkén ou merquén (du mapudungun medkeñ ou merkeñ) est un condiment à base de piment (ou chili, appelé localement ají) fumé souvent mélangé à d’autres ingrédients lorsqu’il est sous forme moulue. C’est un élément traditionnel de la cuisine mapuche au Chili et dans d’autres régions des Andes."
