"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#label","Savina Dellicour"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#label","Savina Dellicour"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#comment","Savina Dellicour est une cinéaste belge."
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=157987.html?nopub=1"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1419947"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/548183/"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=449486"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/178488"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p455618"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22049113"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savina_Dellicour"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxhw5w"
"http://fr.dbpedia.org/resource/Savina_Dellicour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savina_Dellicour"
