"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1942"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-06-25
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1942"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la d'infanterie"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant du d'armée"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/17e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/82e_corps_d'armée"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/389e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ernst_Dehner"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ferdinand_Schörner"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Richard_Ruoff"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Karl_Allmendinger"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ferdinand_Schörner"
"http://fr.dbpedia.org/resource/Erwin_Jaenecke__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ernst_Dehner"
