"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://www.w3.org/2000/01/rdf-schema#label","Diócesis romana"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://www.w3.org/2000/01/rdf-schema#label","Liste des diocèses de l'Empire romain"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des diocèses de l'Empire romain en 305 et en 410 environ. Article détaillé : Diocèse (Empire romain)."
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010573"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Диоцез"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Diócesis_romana"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageID",1007410
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageRevisionID",191253523
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripolitaine"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisidie"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustamnique"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aghdzenik"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaestina_Secunda"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie_première"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurétanie_tingitane"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurétanie_césarienne"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie_inférieure"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_césarienne"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurétanie_sétifienne"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie_riveraine"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanie_(Balkans)"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Grèce"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaonie"
