"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#label","Gentisinezuur"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#label","ゲンチジン酸"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#label","Ácido gentísico"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#label","Acido gentisico"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#label","龙胆酸"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#label","Acide gentisique"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide gentisique ou acide gentianique ou acide 2,5-dihydroxybenzoïque ou acide hydroxy-5 salicylique est un composé organique aromatique, l'un des six isomères de l'acide dihydroxybenzoïque, le cycle benzénique dont il est constitué étant porteur d'un groupe carboxyle (acide benzoïque) et de deux groupes hydroxyles (phénol)."
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=27224&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4060078"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/GTQ"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=C(C=C1O)C(=O)O)O"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=82881"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VP36V95O3T"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=490-79-9"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1368641"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=49098&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.017"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000152"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H6O4/c8-4-1-2-6(9)5(3-4)7(10)11/h1-3,8-9H,(H,10,11)"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00002648"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WXTMDXOMEHJXQO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gentisinezuur"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4E3D"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ácido_gentísico"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gentisic_acid"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3NL1"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlt6l"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4FAG"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyselina_gentisová"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_17189"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwas_gentyzynowy"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겐티스산"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3NW4"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gentizinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C00628"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/3350"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acid_gentizic"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3469"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gentizinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_gentisique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2,5-Дигидроксибензойная_кислота"
