"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Gérard Vincent"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42754400"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageID",11219483
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",190840065
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vincent_(inspecteur)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vincent_(écrivain)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vincent_(auteur)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vincent_(sculpteur)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_appliqués_et_des_métiers_d'art"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Boulle"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Vincent_(inspecteur)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Vincent_(écrivain)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Vincent_(auteur)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Vincent_(sculpteur)"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://dbpedia.org/ontology/wikiPageLength",702
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérard_Vincent?oldid=190840065&ns=0"
"http://fr.dbpedia.org/resource/Gérard_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérard_Vincent"
