"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha uhartedia"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Фернанду-ді-Норонья"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","فرناندو دي نورونيا"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Inizi Fernando de Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド・デ・ノローニャ"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Фернанду-ди-Норонья"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha (archipel)"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#label","Islas Fernando de Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Noronha est un archipel brésilien situé dans l’océan Atlantique, au large de Natal, inscrit au patrimoine mondial de l'UNESCO depuis 2001. L'île principale de l'archipel est Fernando de Noronha."
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2605459"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036712"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/South_America/Brazil/States/Pernambuco/Fernando_de_Noronha/"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=fernando-de-noronha-fernando-de-noronha-e-do-atol-das-rocas"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/NT0123"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/2333"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fernando-de-Noronha-Island"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fernando-De-Noronha-2"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insulae_Ferdinandi_Noronhae"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фернанду-ды-Наронья_(архіпелаг)"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175057"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფერნანდუ-დი-ნორონია"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fernandu-di-Noronya"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფერნანდუ-დი-ნორონია"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرناندو_دی_نورونیا"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4757461-6"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81047382"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르난두_지_노로냐"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド・デ・ノローニャ"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fernando_de_Noronha"
"http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרננדו_די_נורוניה"
