"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sumter (Alabama)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sumter County (Alabama)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sumter konderria (Alabama)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","サムター郡 (アラバマ州)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sumter County, Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سمتر (ألاباما)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sumter (Alabama)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Quận Sumter, Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sumter (Alabama)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Самтер (округ, Алабама)"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Sumter est un comté des États-Unis, situé dans l'État de l'Alabama."
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:161585"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sumter_County,_Alabama"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038551"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/01119.html"
"http://fr.dbpedia.org/resource/Comté_de_Sumter_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Sumter,_Alabama"
