"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2000/01/rdf-schema#label","Aoyama Saint Hachamecha High School"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2000/01/rdf-schema#label","メチャハイ♡"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Aoyama☆Saint Hachamecha High School (青山☆聖ハチャメチャハイスクール, Aoyama☆Sei (""Sei"" se traduit par ""Saint"") Hachamecha High School), plus tard renommé Mecha High♡ (メチャハイ♡), est un groupe de musique d'idoles japonaises formé en août 2012 et dissous en avril 2017. Il fut produit par l'agence Moving Factory, originellement composé de six membres, étant chacune associée à une couleur. Dès ses débuts, le groupe a eu pour objectif de donner un concert au Nippon Budokan et de faire leurs débuts en major."
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11661159"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9973d598-8024-40f2-8c10-5118af394d0f"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg2b4n"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メチャハイ♡"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageID",9657562
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",181276454
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2013"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroy_All_Monsterz"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2015"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihabara"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rin_Yamada"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starting_Over_(chanson)"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_japonais"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachamecha_School_Days"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yume_Narai"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Television_Saitama"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_J-pop"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sena_Miura"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechahai_no_Tenchi_Sōzō"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2016"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meccha_High!!"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2014"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecha_High_no_Tenchi_Sōzō"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2015"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2012"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_of_Love_(chanson)"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriko_Mikami"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho_Yūki"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiori_Mizuhara"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Mind_(chanson)"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiho_Sayama"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2014"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Hoshizono"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zepp_Tokyo"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_2010"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2017"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momo_Shiraishi"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2016"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayaka_Saida"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2014"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Sakaki"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Sasaki"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2013"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague_(chanson)"
"http://fr.dbpedia.org/resource/Aoyama_Saint_Hachamecha_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
