"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Sun du Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connecticut_Sun_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Connecticut_Sun_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:«Коннектикут_Сан»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Connecticut_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Коннектикут_Сан»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_delle_Connecticut_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Connecticut_Sun_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コネティカット・サンの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362282"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Канектыкут_Сан»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Connecticut_Sun_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كونيتيكت_صن"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://dbpedia.org/ontology/wikiPageID",6948974
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",180422301
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sun_du_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Sun du Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Sun_du_Connecticut?oldid=180422301&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_la_WNBA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Sun_du_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sun_du_Connecticut"
