"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/2000/01/rdf-schema#label","Fairy Tail Zero"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Fairy Tail Zero (フェアリーテイルゼロ), typographié Fairy Tail Zerø, est un shōnen manga écrit et dessiné par Hiro Mashima. Il est pré-publié dans l’hebdomadaire Gekkan Fairy Tail Magazine et contient treize chapitres. Les épisodes 266 à 275 de l'anime Fairy Tail sont adaptés de ce manga."
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=17476"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fairy_Tail_Zero"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdvfmy2"
"http://fr.dbpedia.org/resource/Fairy_Tail_Zero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fairy_Tail_Zero"
