"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sint-Niklaasse SK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K._Sint-Niklase_S.K.E."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_سينت_نيكلاس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:K._Sint-Niklase_S.K.E._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_K_Sint-Niklase_SKE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15982749"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://dbpedia.org/ontology/wikiPageID",5345153
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://dbpedia.org/ontology/wikiPageRevisionID",190033978
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/K_Sint-Niklaasse_SK_Excelsior"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Sint-Niklaasse SK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Sint-Niklaasse_SK?oldid=190033978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sint-Niklaasse_SK_Excelsior"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sint-Niklaasse_SK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Belgique"
