"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (métro de Mexico)"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação Candelaria"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (estación del Metro de Ciudad de México)"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Candelaria est une des stations du métro de Mexico sur les lignes 1 et 4, située dans le centre de Mexico, dans la délégation Venustiano Carranza."
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candelaria_(station)"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candelaria_(station)"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00542651n"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Candelaria"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936246"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candelaria_(estación_del_Metro_de_Ciudad_de_México)"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Candelaria_metrostasjon"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candelaria_metro_station"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v8l0"
"http://fr.dbpedia.org/resource/Candelaria_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Metro_Candelaria"
