"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#label","Нарвское водохранилище"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#label","Narvako urtegia"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#label","Réservoir du Narva"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#label","Narva Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#comment","Le Réservoir du Narva (en estonien : Narva veehoidla, russe : На́рвское водохрани́лище) est un réservoir situé sur le fleuve Narva et partagé par l'Estonie et la Russie."
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=01030000411499000000010"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Narva_Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Narva_Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納爾瓦水庫"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b46h0"
"http://fr.dbpedia.org/resource/Réservoir_du_Narva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/453742/"
