"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Arrested Development"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la troisième saison de la série Arrested Development."
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrested_Development_(season_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727624"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v4gtb"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Arrested_Development_-_Ti_presento_i_miei_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageID",11052957
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageRevisionID",167405679
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Lorey"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Amodeo"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Larroquette"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bartel"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Day"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olanrewaju_Idewu"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_Higgins"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somer_Dice"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Arnett"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cole"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Choquet"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Howard"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Man_Group"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Asher"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farley"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feig"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Einstein"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Farrow"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portia_de_Rossi"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Baio"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hartsock"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Muniz"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Weiner"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Tambor"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Kimmins"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Atreyu_Ruiz"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Troka"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Arrested_Development"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Pappas"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Jossen"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._DeSantis_Martin"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Grant_Wade"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Schmock"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kraus"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrested_Development_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cera"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Winkler"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Jurman"
"http://fr.dbpedia.org/resource/Saison_3_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Fünke"
