"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/2000/01/rdf-schema#label","Ball Park Franks"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/2000/01/rdf-schema#comment","Ball Park Franks est une marque de hot-dogs produite par Sara Lee."
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881015"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ball_Park_Franks"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rnym"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageID",4685721
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageRevisionID",102953003
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot-dog"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Détroit"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_agroalimentaire"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hot-dog"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Lee_Corporation"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygrade_Food_Products"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballparkfranks.com/"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hot-dog"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_agroalimentaire"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ball_Park_Franks?oldid=102953003&ns=0"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ball_Park_Franks"
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/abstract","Ball Park Franks est une marque de hot-dogs produite par Sara Lee."
"http://fr.dbpedia.org/resource/Ball_Park_Franks","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
