"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2000/01/rdf-schema#label","Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2000/01/rdf-schema#label","Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2000/01/rdf-schema#label","Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2000/01/rdf-schema#label","Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халме"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572003"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halme"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageID",13927831
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageRevisionID",188384305
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aapo_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasu_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laila_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussi_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jussi_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tony_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aapo_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laila_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sasu_Halme"
"http://fr.dbpedia.org/resource/Halme","http://dbpedia.org/ontology/wikiPageLength",997
"http://fr.dbpedia.org/resource/Halme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Halme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Halme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Halme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Halme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Halme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halme?oldid=188384305&ns=0"
"http://fr.dbpedia.org/resource/Halme","http://fr.dbpedia.org/property/fr","Pekka Halme"
"http://fr.dbpedia.org/resource/Halme","http://fr.dbpedia.org/property/fr","Juho Halme"
"http://fr.dbpedia.org/resource/Halme","http://fr.dbpedia.org/property/fr","Reijo Halme"
