"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2000/01/rdf-schema#label","吉祥航空1112號班機拒絕避讓事件"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2000/01/rdf-schema#label","Incident du vol Juneyao Airlines 1112"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2000/01/rdf-schema#comment","L’incident du vol 1112 de Juneyao Airlines est le premier incident dans l'histoire de l'aviation civile, dans lequel un pilote a refusé de céder une priorité devant un autre avion qui a appelé « Mayday »."
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉祥航空1112號班機拒絕避讓事件"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13161893"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxc6dqxp"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageID",9629894
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageRevisionID",187615920
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_de_détresse"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_la_circulation_aérienne"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Hamad"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Shenzhen_Bao'an"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_à_Shanghai"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Shanghai-Pudong"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Shanghai_Hongqiao"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_l'aviation_civile_de_Chine"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayday"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_de_bord"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_de_la_Juneyao_Airlines"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copilote_(aviation)"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_base_de_pilote_d'avion"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2011"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_777"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanghai_hongqiao_airport_(2).JPG"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A320"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://dbpedia.org/ontology/wikiPageLength",7717
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.georss.org/georss/point","31.199294 121.336226"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_à_Shanghai"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A320"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_777"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_de_la_Juneyao_Airlines"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2011"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incident_du_vol_Juneyao_Airlines_1112?oldid=187615920&ns=0"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1993
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.336
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juneyao_Airlines_Airbus_A320-214;_B-6787@HKG;04.08.2011_615aa_(6207696594).jpg"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qatar_Boeing_777-300ER_A7-BAJ_(15638433170).jpg"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai_hongqiao_airport_(2).jpg"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/date",2011-08-13
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/géolocalisation","Shanghai/Chine"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/latitude",31.1993
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/longitude",121.336
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/nom","de"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/nom","/"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/nom","Vol 888"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/nom","Vol 1122"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/type","Désobéissance aux ordres du contrôle de la circulation aérienne"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Aéroport_international_Hamad"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Aéroport_international_de_Shenzhen_Bao'an"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/phase","Atterrissage"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/morts",0
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/appareil","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/appareil","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/appareil","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Incident_du_vol_Juneyao_Airlines_1112","http://fr.dbpedia.org/property/appareil","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
