"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2000/01/rdf-schema#label","Kim Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2000/01/rdf-schema#label","Kim Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2000/01/rdf-schema#label","Kim Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2000/01/rdf-schema#label","Kim Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2000/01/rdf-schema#comment","Kim Choon-rye, née le 21 juin 1966, est une handballeuse internationale sud-coréenne. Avec l'équipe de Corée du Sud, elle participe aux Jeux olympiques de 1984 et 1988 où elle remporte respectivement des médailles d'argent et d'or."
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/kim-chun-rye-1.html"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406lqg"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kim_Çon-Rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیم_چون-ری"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2156130933858311411"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958759"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://xmlns.com/foaf/0.1/givenName","Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageID",7307671
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageRevisionID",161117193
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_féminine_de_handball"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_handball"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_sud-coréenne"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_sud-coréenne"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/ki/kim-chun-rye-1.html%7Ctitre=Kim"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_handball"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_sud-coréenne"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_sud-coréenne"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://xmlns.com/foaf/0.1/homepage","http://www.sports-reference.com"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://xmlns.com/foaf/0.1/name","Kim"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kim_Choon-rye?oldid=161117193&ns=0"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/consultéLe",2013-08-04
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/dateDeNaissance",1966-06-21
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/nom","Kim"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/prénom","Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/site","www.sports-reference.com"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/taille","1,74 m"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://fr.dbpedia.org/property/url","https://www.sports-reference.com/olympics/athletes/ki/kim-chun-rye-1.html|titre=Kim Chun-Rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kim_Choon-rye"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/height",1.74
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/height","174"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/weight","65"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/Person/height","174.0"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/abstract","Kim Choon-rye, née le 21 juin 1966, est une handballeuse internationale sud-coréenne. Avec l'équipe de Corée du Sud, elle participe aux Jeux olympiques de 1984 et 1988 où elle remporte respectivement des médailles d'argent et d'or."
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Choon-rye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12840545"
